﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Llançà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170926
;2001
Empresaris agraris amb assalariats;26
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;77
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;26
Empresaris no agraris amb assalariats;173
Empresaris no agraris sense assalariats;133
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;46
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;151
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;326
Resta del personal dels serveis;198
Contramestres capataços d'establiments no agraris;12
Operaris qualificats i especialitzats d'establiments no agraris;288
Operaris sense espec. d'establiments no agraris;62
Professionals de les forces armades;3
No classificables per condició socioeconòmica;1
Total;1545

