﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082233&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);955;210;1165
03/2024 (p);950;210;1155
02/2024;940;210;1150
01/2024;945;210;1155
12/2023;940;210;1145
11/2023;940;210;1150
10/2023;930;210;1140
09/2023;920;205;1130
08/2023;895;200;1095
07/2023;905;205;1110
06/2023;930;200;1130
05/2023;925;200;1125
04/2023;925;200;1125
03/2023;930;200;1130
02/2023;905;200;1105
01/2023;905;200;1105
12/2022;920;205;1125
11/2022;920;200;1120
10/2022;920;195;1115
09/2022;915;195;1110
08/2022;895;200;1095
07/2022;915;205;1120
06/2022;920;200;1125
05/2022;925;200;1125
04/2022;920;200;1120
03/2022;915;205;1115
02/2022;900;200;1100
01/2022;905;200;1105
12/2021;895;203;1098
11/2021;910;198;1108
10/2021;904;198;1102
09/2021;905;200;1105
08/2021;883;201;1084
07/2021;904;201;1105
06/2021;910;203;1113
05/2021;898;200;1098
04/2021;889;202;1091
03/2021;878;202;1080
02/2021;875;198;1073
01/2021;875;196;1071
12/2020;872;197;1069
11/2020;880;194;1074
10/2020;867;196;1063
09/2020;866;197;1063
08/2020;822;190;1012
07/2020;820;192;1012
06/2020;825;193;1018
05/2020;840;190;1030
03/2020;850;192;1042
12/2019;848;197;1045
09/2019;843;196;1039
06/2019;849;205;1054
03/2019;857;198;1055
12/2018;833;202;1035
09/2018;818;203;1021
06/2018;821;206;1027
03/2018;810;205;1015
12/2017;785;206;991
09/2017;778;212;990
06/2017;780;206;986
03/2017;763;203;966
12/2016;736;206;942
09/2016;739;204;943
06/2016;730;207;937
03/2016;718;211;929
12/2015;724;216;940
09/2015;691;214;905
06/2015;714;221;935
03/2015;694;220;914
12/2014;681;228;909
09/2014;659;228;887
06/2014;662;229;891
03/2014;652;225;877
12/2013;655;226;881
09/2013;639;220;859
06/2013;641;215;856
03/2013;639;214;853
12/2012;642;215;857
09/2012;658;218;876
06/2012;679;226;905
03/2012;685;233;918

