﻿Titulars persona física per edat i sexe
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170353
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;78
 homes;23;75
 dones;8;3
 titulars caps explotació;;
 total;29;72
 homes;23;70
 dones;6;2
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;5
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;7
 dones;2;0
 titulars caps explotació;;
      homes;5;7
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;3
 dones;1;0
 titulars caps explotació;;
      homes;5;3
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;8
 dones;1;0
 titulars caps explotació;;
      homes;0;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;14
 dones;2;1
 titulars caps explotació;;
      homes;0;14
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;22
 dones;2;0
 titulars caps explotació;;
      homes;2;21
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;6;12
 dones;0;1
 titulars caps explotació;;
      homes;6;10
    dones;0;1

