﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081593&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;454;397;589;754;797;692;596;499;471;361;264;745;6619
dones;457;313;553;710;762;639;613;502;406;372;236;977;6540
total;911;710;1142;1464;1559;1331;1209;1001;877;733;500;1722;13159
No sap llegir o escriure;;;;;;;;;;;;;
homes;14;1;3;8;5;5;2;2;3;4;8;52;107
dones;21;3;2;2;2;5;2;3;5;8;17;138;208
total;35;4;5;10;7;10;4;5;8;12;25;190;315
Sense estudis;;;;;;;;;;;;;
homes;71;9;16;8;16;14;26;24;49;75;59;259;626
dones;64;4;5;8;10;14;23;43;59;91;67;382;770
total;135;13;21;16;26;28;49;67;108;166;126;641;1396
Primer grau;;;;;;;;;;;;;
homes;369;73;82;104;95;87;109;143;155;122;106;256;1701
dones;372;35;43;58;51;89;140;174;157;134;97;334;1684
total;741;108;125;162;146;176;249;317;312;256;203;590;3385
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;237;228;265;274;264;222;174;137;103;62;127;2093
dones;0;183;146;217;235;225;239;182;133;103;40;98;1801
total;0;420;374;482;509;489;461;356;270;206;102;225;3894
FP grau mitjà;;;;;;;;;;;;;
homes;0;26;70;89;95;77;40;30;24;11;7;13;482
dones;0;30;65;74;96;70;61;29;20;8;6;10;469
total;0;56;135;163;191;147;101;59;44;19;13;23;951
FP grau superior;;;;;;;;;;;;;
homes;0;10;56;94;95;73;41;22;32;9;5;7;444
dones;0;8;73;107;103;57;25;16;7;6;0;2;404
total;0;18;129;201;198;130;66;38;39;15;5;9;848
Batxillerat superior;;;;;;;;;;;;;
homes;0;41;92;91;125;101;101;62;42;17;12;15;699
dones;0;50;140;104;138;99;61;32;15;16;4;8;667
total;0;91;232;195;263;200;162;94;57;33;16;23;1366
Diplomatura;;;;;;;;;;;;;
homes;0;0;30;47;41;34;27;16;13;11;2;9;230
dones;0;0;67;76;73;34;28;16;6;4;2;4;310
total;0;0;97;123;114;68;55;32;19;15;4;13;540
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;48;51;37;28;26;16;9;3;7;237
dones;0;0;12;64;54;46;34;7;4;2;3;1;227
total;0;0;24;112;105;83;62;33;20;11;6;8;464

