﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Mataró
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081213
;1991
Agricultura i ramaderia;176
Pesca;11
Extracció gas i petroli;2
Electricitat gas i aigua;10
Ext i trans. minerals;68
Indústria química;126
Cont maquin mat elèctric;391
Material transport;37
Alimentació i begudes;104
Tèxtil, cuir confecció;3155
Suro i fusta;69
Paper i arts gràfiques;111
Plàstics indu. manufact.;51
Construcció;692
Comerç i reparació;505
Hostaleria i restauració;163
Transport i act. annexes;85
Comunicacions;10
Assegurances i financeres;42
Servei empr. llogers;116
Adm pública defensa i SS;66
Educació i investigació;103
Sanitat i assis. social;109
Altres serveis;226
Total;6428

