﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:09&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2185;120;2305
Enginyers tècnics, pèrits i ajudants titulats;2265;50;2315
Caps administratius i de taller;755;40;800
Ajudants no titulats;930;110;1040
Oficials administratius;2960;150;3110
Subalterns;1105;175;1280
Auxiliars administratius;2590;305;2900
Oficials de primera i de segona;3875;805;4680
Oficials de tercera i especialistes;2745;1375;4120
Peons;2275;2165;4435
No procedent i altres;460;235;700
Total;22150;5530;27680

