﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Golmés
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250997&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;145;140;30;315
Curs 2021/22;155;140;35;330
Curs 2020/21;150;140;30;320
Curs 2019/20;150;155;30;335
Curs 2018/19;150;140;35;325
Curs 2017/18;160;155;35;355
Curs 2016/17;165;160;35;355
Curs 2015/16;150;145;25;320
Curs 2014/15;140;145;25;310
Curs 2013/14;145;145;30;320
Curs 2012/13;140;125;30;300
Curs 2011/12;160;120;25;305

