﻿Població segons el lloc de naixement i professió dels ocupats
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081691&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1591;210;3037;2433;3393;364;11510;52;22590
Catalunya;1025;134;1946;1428;1339;161;4348;14;10395
Barcelona;980;126;1871;1358;1275;153;4098;14;9875
Girona;15;2;26;26;25;2;72;0;168
Lleida;18;5;23;20;15;2;62;0;145
Tarragona;12;1;26;24;24;4;116;0;207
Resta de l'Estat;533;73;1038;960;1987;152;7001;36;11780
Andalusia;217;31;448;487;1088;82;3481;14;5848
Aragó;46;2;50;49;46;0;213;2;408
Astúries;6;1;10;6;6;0;45;0;74
Balears;1;0;1;8;4;0;10;0;24
Canàries;1;1;3;4;4;0;10;0;23
Cantàbria;2;1;7;5;13;1;12;0;41
Catella-la Manxa;57;8;100;87;243;15;910;5;1425
Catella i Lleó;63;6;134;67;125;5;493;0;893
Comunitat Valenciana;19;5;45;41;36;15;169;0;330
Extremadura;51;8;109;123;235;23;1099;6;1654
Galícia;16;5;28;24;72;2;207;1;355
Madrid;15;3;20;22;20;0;71;3;154
Múrcia;13;2;38;23;46;6;150;2;280
Navarra;8;0;9;2;4;0;27;0;50
País Basc;6;0;16;4;8;0;20;0;54
La Rioja;3;0;1;0;5;0;10;1;20
Ceuta / Melilla;9;0;19;8;32;3;74;2;147
Estranger;33;3;53;45;67;51;161;2;415

