﻿Població a 1 de gener. Per nacionalitat (continents)
Tortellà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172001
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;754;25;10;0;18;15;1;823
2021;754;22;8;1;17;13;1;816
2020;754;29;3;1;18;12;1;818
2019;755;26;0;0;14;13;1;809
2018;748;31;0;0;14;7;1;801
2017;732;30;0;0;15;5;1;783
2016;739;29;0;0;9;3;1;781
2015;728;32;0;0;11;3;1;775
2014;726;32;0;0;13;1;0;772
2013;724;35;0;0;14;1;0;774
2012;743;33;0;0;13;4;0;793
2011;725;22;0;0;8;5;0;760
2010;739;21;0;0;5;6;0;771
2009;731;17;0;0;5;7;0;760
2008;719;22;0;1;8;8;0;758
2007;710;22;0;0;7;10;0;749
2006;684;22;0;4;6;13;0;729
2005;673;19;1;3;5;12;1;714
2004;689;19;1;2;5;12;0;728
2003;675;19;2;0;5;12;0;713
2002;684;14;1;0;3;11;0;713
2001;686;13;1;0;4;6;0;710
2000;699;12;1;0;2;3;0;717

