﻿Defuncions segons sexe
Canet de Mar
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080403&lang=en
;Homes;Dones;Total
2022;94;118;212
2021;104;88;192
2020;105;116;221
2019;70;95;165
2018;105;123;228
2017;92;125;217
2016;77;93;170
2015;79;118;197
2014;74;85;159
2013;72;79;151
2012;101;92;193
2011;80;103;183
2010;64;124;188
2009;67;91;158
2008;67;77;144
2007;71;65;136
2006;59;72;131
2005;59;71;130
2004;60;68;128
2003;53;57;110
2002;66;82;148
2001;46;70;116
2000;39;59;98
1999;55;66;121
1998;51;57;108
1997;42;50;92
1996;28;60;88
1995;43;39;82
1994;46;61;107
1993;46;33;79
1992;47;32;79
1991;38;35;73
1990;37;39;76
1989;41;39;80
1988;53;32;85
1987;26;39;65
1986;26;21;47
1985;21;13;34
1984;25;9;34
1983;15;20;35
1982;16;25;41
1981;15;25;40
1980;23;21;44
1979;24;15;39
1978;22;17;39
1977;30;36;66
1976;35;35;70
1975;33;42;75

