﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Fost de Campsentelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082093&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2073;315;2388
2 floors;387;36;426
3 floors;219;24;246
4 floors;174;18;192
5 floors;42;3;45
6 floors;18;3;21
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;90;21;111
Total;3006;423;3426

