﻿Espècies arbòries forestals
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431233
;1999
   Total;
 total;
 explot.;26
 ha;77
 comercial;
 explot.;3
 ha;20
 no comercial;
 explot.;25
 ha;57
     Frondoses;
 total;
 explot.;8
 ha;33
 comercial;
 explot.;2
 ha;20
 no comercial;
 explot.;6
 ha;14
       Resinoses;
 total;
 explot.;14
 ha;22
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;22
         Mixtes;
 total;
 explot.;6
 ha;22
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;5
 ha;21

