﻿Hogares. Por número y tipo de núcleo
Sora
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082726&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;13;12
Sin núcleo. Con 2 personas o más;0;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;5;9;11
Con un núcleo. Parejas sin hijos. Con otras personas;6;3;1
Con un núcleo. Parejas con hijos. Sin otras personas;24;18;18
Con un núcleo. Parejas con hijos. Con otras personas;4;5;3
Con un núcleo. Madres con hijos. Sin otras personas;2;4;2
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;2;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;3;4;7
Con dos núcleos o más. Con otras personas;0;2;4
Total;64;60;61

