﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Constantí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430477&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;837;243;1080;42;45;249;261;597;1677
Homes;501;141;642;30;39;129;138;336;978
Dones;333;99;432;15;9;120;123;267;699
Casat;1206;312;1518;102;513;6;459;1080;2601
Homes;702;120;822;63;360;3;75;501;1317
Dones;504;192;696;39;153;3;384;579;1284
Vidu;30;9;39;6;135;0;162;303;342
Homes;6;0;6;0;42;0;3;45;57
Dones;21;6;27;6;90;0;159;255;285
Separat o divorciat;249;63;312;24;57;0;39;120;429
Homes;138;30;168;9;36;0;18;63;228
Dones;114;36;150;15;21;0;21;57;201
No hi consta;57;57;114;36;6;9;189;240;357
Homes;33;33;66;24;6;6;114;150;213
Dones;21;21;42;12;3;6;78;99;141
Total;2379;681;3060;213;756;264;1110;2343;5403
Homes;1383;324;1707;126;480;132;345;1083;2790
Dones;993;357;1350;90;276;132;765;1263;2610

