﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:083008&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;1;0;3
1990;0;1;1;1;1;0;1;0;5
1989;0;0;0;0;1;0;2;0;3
1988;0;0;0;0;0;0;3;0;3
1987;2;0;0;2;0;0;1;0;5
1986-81;1;0;4;1;0;0;3;0;9
1980-71;12;2;6;6;8;1;48;0;83
1970-61;17;5;25;24;25;0;141;0;237
1960-51;4;5;13;16;23;1;69;0;131
1950-41;1;0;3;4;3;0;18;0;29
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;37;14;53;54;62;2;290;0;512

