﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171851
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;3
De 31 a 45 m²;0;3;12;3;0;18
De 46 a 60 m²;69;3;132;0;0;204
De 61 a 75 m²;132;18;129;9;0;285
De 76 a 90 m²;93;18;54;9;0;174
De 91 a 105 m²;84;18;51;0;0;153
De 106 a 120 m²;75;9;6;0;0;90
De 121 a 150 m²;87;3;3;0;0;93
De 151 a 180 m²;57;6;0;3;0;66
Més de 180 m²;84;6;3;0;0;90
No hi consta;0;0;0;6;6;9
Total;678;84;393;27;6;1185

