﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250138&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;34;1;0;0;18;52
Sense estudis;251;179;144;30;16;267
Primer grau;886;756;721;330;20;906
ESO,EGB, Batx. elemental;831;765;730;417;14;845
FP grau mitjà;103;95;94;78;1;104
FP grau superior;144;143;142;127;0;144
Batxillerat superior;176;169;169;143;7;183
Diplomatura;126;125;124;118;0;126
Llicenciatura i doctorat;81;79;79;74;1;82
Total;2632;2312;2203;1317;77;2709

