﻿Població de 2 anys o més. Per coneixement del català i edat
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170852
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;4;2;1;1;0
De 5 a 9 anys;9;9;9;9;6;0
De 10 a 14 anys;10;10;10;10;9;0
De 15 a 19 anys;16;16;16;16;16;0
De 20 a 24 anys;15;13;12;12;12;2
De 25 a 29 anys;24;21;18;19;18;3
De 30 a 34 anys;23;22;21;21;21;1
De 35 a 39 anys;21;21;21;21;18;0
De 40 a 44 anys;29;29;28;28;25;0
De 45 a 49 anys;24;23;21;21;19;1
De 50 a 54 anys;21;19;19;19;17;2
De 55 a 59 anys;17;17;17;16;16;0
De 60 a 64 anys;12;12;12;12;11;0
De 65 a 69 anys;27;26;26;24;24;1
De 70 a 74 anys;26;26;26;25;22;0
De 75 a 79 anys;30;30;30;30;27;0
De 80 a 84 anys;17;17;16;16;15;0
De 85 anys i més;9;8;8;8;7;1
Total;334;323;312;308;284;11

