﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Feliu de Codines
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082107
;1991
Agricultura i ramaderia;66
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;4
Ext i trans. minerals;8
Indústria química;47
Cont maquin mat elèctric;119
Material transport;21
Alimentació i begudes;43
Tèxtil, cuir confecció;121
Suro i fusta;54
Paper i arts gràfiques;19
Plàstics i ind. manufact.;30
Construcció;170
Comerç i reparació;193
Hostaleria i restauració;57
Transport i act. annexes;54
Comunicacions;7
Assegurances i financeres;64
Servei empr. i llogers;60
Adm pública, defensa i SS;46
Educació i investigació;96
Sanitat i assis. social;35
Altres serveis;74
Total;1389

