﻿Dones segons edat actual i edat a la primera unió (matrimoni i unió consensual), segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4717&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;5,2;..;10,2;10,6;12,9;..;..;..;..;..;..
De 21 anys; ;..;10,1;7,2;8,9;18,1;17,2;19,4;23,2;..;..;..;..;..
De 22 anys; ;..;13,8;9,9;10,1;21,3;24,0;32,6;30,4;..;..;..;..;..
De 23 anys; ;..;21,4;15,2;15,1;28,0;32,6;43,5;37,8;32,3;..;..;..;..
De 24 anys; ;..;31,1;19,7;20,0;35,2;42,5;49,5;47,8;45,4;..;..;..;..
De 25 anys; ; ;37,9;27,3;28,9;40,7;50,3;58,1;52,8;59,9;..;..;..;..
De 26 anys; ; ;49,7;39,9;36,0;50,3;56,5;63,3;62,7;66,5;..;..;..;..
De 27 anys; ; ;58,9;47,3;45,9;56,5;59,0;66,1;70,1;73,8;63,5;84,2;..;..
De 28 anys; ; ;66,7;57,9;59,9;61,6;65,2;71,7;71,4;77,7;81,5;84,2;..;..
De 29 anys; ; ;72,8;65,3;65,9;67,1;71,0;72,0;76,9;81,7;87,9;84,2;..;..
De 30 anys; ; ; ;71,7;73,4;71,3;73,5;75,0;77,6;86,2;87,9;84,2;..;..
De 31 anys; ; ; ;77,3;77,7;74,7;74,5;78,2;77,6;86,2;89,0;84,2;..;..
De 32 anys; ; ; ;81,2;82,0;77,9;75,7;81,4;77,6;86,7;89,0;84,2;..;..
De 33 anys; ; ; ;84,6;82,8;80,9;78,5;81,9;79,9;88,3;89,0;84,2;..;..
De 34 anys; ; ; ;87,7;83,6;82,0;78,8;84,9;82,6;88,3;89,0;84,2;..;..
De 35 anys; ; ; ; ;86,7;85,1;79,9;85,7;82,6;88,4;89,0;84,2;..;..
De 36 anys; ; ; ; ;87,7;86,7;81,5;85,7;82,6;88,4;89,0;84,2;..;..
De 37 anys; ; ; ; ;87,7;89,3;84,5;85,7;84,1;88,4;89,0;84,2;..;..
De 38 anys; ; ; ; ;87,7;90,3;85,6;85,7;84,1;88,4;89,0;84,2;..;..
De 39 anys; ; ; ; ;87,7;90,8;86,5;87,3;87,0;88,4;89,0;84,2;..;..
De 40 anys; ; ; ; ; ;90,8;87,2;87,3;87,0;91,5;89,0;90,2;..;..
De 41 anys; ; ; ; ; ;90,8;87,7;88,1;87,0;91,5;89,0;90,2;..;..
De 42 anys; ; ; ; ; ;92,5;89,5;88,1;88,3;91,5;89,0;90,2;..;..
De 43 anys; ; ; ; ; ;92,5;90,6;88,1;88,3;91,5;89,0;90,2;..;..
De 44 anys; ; ; ; ; ;92,5;92,3;88,1;89,1;91,5;89,0;90,2;..;..
De 45 anys; ; ; ; ; ; ;92,3;88,1;89,1;91,5;89,0;90,2;..;..
De 46 anys; ; ; ; ; ; ;92,3;88,1;89,1;91,5;89,0;90,2;..;..
De 47 anys; ; ; ; ; ; ;92,3;90,1;89,1;91,5;91,2;90,2;..;..
De 48 anys; ; ; ; ; ; ;92,3;90,1;89,1;91,5;91,2;90,2;..;..
De 49 anys; ; ; ; ; ; ;92,3;90,9;94,1;93,5;91,2;90,2;..;..
Mostra;0;141;283;375;314;246;217;169;100;68;29;23;9;15
Primer quartil;..;..;24,4;25,7;25,6;23,6;23,1;22,4;22,3;..;..;..;..;..
Edat mediana;..;..;27,0;28,3;28,3;27,0;26,0;25,1;25,4;25,3;..;..;..;..

