﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:03&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2795;2623;5295;4163;1896;16772
homes;1273;1158;2771;2212;934;8349
dones;1522;1465;2524;1951;962;8423
Estrangera;801;425;1589;381;82;3278
homes;330;255;863;239;..;1723
dones;471;170;726;142;..;1555
Total;3596;3049;6884;4544;1978;20050
homes;1603;1413;3633;2451;971;10072
dones;1993;1635;3250;2093;1007;9978

