﻿Habitatges principals. Per problemes a l'entorn
Gualba
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080977&lang=es
;2001
Sorolls exteriors;
sí;72
no;236
Contaminació o mals olors;
sí;45
no;263
Poca neteja als carrers;
sí;59
no;249
Males comunicacions;
sí;152
no;156
Poques zones verdes;
sí;61
no;247
Delinqüència o vandalisme;
sí;70
no;238
Falta de serveis;
sí;3
no;305
Total habitatges;308

