﻿Estructura per sexe i edat. Dones
Anoia
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:06&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,10;63,14;20,76;139,6;19,1;43,84
2022;16,54;62,93;20,53;134,0;19,4;43,66
2021;16,91;62,75;20,34;129,7;18,5;43,38
2020;17,31;62,32;20,38;126,5;18,8;43,28
2019;17,54;62,18;20,29;124,0;18,7;43,16
2018;17,72;62,15;20,13;120,9;18,9;43,03
2017;17,92;62,22;19,86;117,7;18,9;42,80
2016;18,09;62,24;19,67;115,1;18,5;42,51
2015;18,17;62,48;19,35;112,2;18,1;42,20
2014;18,21;62,83;18,96;110,2;17,5;41,86
2013;18,19;63,46;18,35;105,8;17,2;41,47
2012;18,20;63,75;18,05;104,4;17,4;41,16
2011;18,00;64,15;17,85;104,5;17,2;40,93
2010;17,90;64,59;17,51;103,3;16,8;40,67
2009;17,71;64,91;17,38;103,6;16,2;40,52
2008;17,29;65,19;17,52;107,5;15,8;40,60
2007;16,95;65,32;17,74;110,7;15,1;40,64
2006;16,54;65,40;18,06;115,5;14,9;40,74
2005;16,13;65,69;18,18;119,6;14,5;40,88
2004;15,87;65,35;18,78;126,8;13,8;41,03
2003;15,59;65,21;19,20;131,1;13,3;41,12
2002;15,48;65,24;19,28;133,0;13,3;41,10
2001;15,28;65,52;19,20;135,4;13,4;41,15
2000;15,30;65,54;19,16;135,1;13,3;41,05
1999;15,64;65,32;19,03;132,3;12,9;40,81
1998;16,10;65,09;18,81;127,1;12,6;40,54
1997;16,71;64,78;18,52;121,2;12,2;40,21
1996;17,34;64,45;18,21;114,6;11,9;39,86
1995;17,88;64,33;17,79;108,5;11,1;39,56
1994;18,60;63,85;17,55;104,2;10,2;39,32
1993;19,14;63,58;17,28;98,6;10,0;39,09
1992;19,64;63,38;16,98;93,9;9,5;38,81
1991;20,48;63,00;16,51;88,3;9,0;38,44
1990;21,16;62,73;16,11;82,1;8,5;38,06
1989;21,68;62,58;15,74;78,1;8,2;37,80
1988;22,29;62,42;15,29;73,8;8,0;37,47
1987;22,92;62,28;14,80;69,2;7,5;37,10
1986;23,53;62,02;14,45;65,5;7,2;36,73
1985;23,79;62,17;14,04;63,1;6,9;36,52
1984;24,27;61,98;13,75;60,5;6,7;36,21
1983;24,75;61,78;13,47;58,0;6,5;35,91
1982;25,40;61,47;13,13;55,1;6,1;35,50
1981;26,08;61,17;12,76;52,0;6,0;35,07

