﻿Conreus llenyosos: vinya
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171997&lang=en
;1999;1989;1982
       Total;;;
 explot.;21;27;30
 ha;11;13;23
        Secà;;;
 explot.;21;27;29
 ha;11;13;22
         Regadiu;;;
 explot.;0;0;2
 ha;0;0;1
       Raïm de taula i per a panses;;;
 explot.;2;0;14
 ha;0;0;10
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;20;27;18
 ha;11;13;12
 secà;;;
 explot.;20;27;17
 ha;11;13;11
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1

