﻿Población. Por sexo
Santa Susanna
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082613&lang=es
;Hombres;Mujeres;Total
2023;1924;1930;3854
2022;1855;1876;3731
2021;1825;1800;3625
2011;1696;1631;3326
2001;1076;1014;2090
1996;722;731;1453
1991;482;500;982
1986;320;332;652
1981;246;263;509
1975;246;244;490

