﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:15&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;841;12;1;2;0;4;1;20;861
Tècnics i professionals científics i intel.lectuals;662;4;4;0;1;5;0;14;676
Tècnics i professionals de suport;660;4;4;1;1;4;0;14;674
Empleats administratius;514;9;5;0;2;4;1;21;535
Treballadors de serveis i venedors de comerç;1073;12;8;10;6;40;2;78;1151
Treballadors qualificats en act.agràries i pesqueres;435;2;4;0;0;6;0;12;447
Artesans i treballadors qualificats de les indúst. i constr.;1476;23;7;17;1;43;2;93;1569
Operadors d' instal.lacions i maquinària, i muntadors;385;0;2;3;0;8;0;13;398
Treballadors no qualificats;466;8;18;9;3;53;0;91;557
Forces armades;3;0;0;0;0;1;0;1;4
Total;6515;74;53;42;14;168;6;357;6872

