﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081265&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;3;3;0;2;2;0;0;0;12;4;16;3;0;3;0;0;0;15;10;25
Pesca;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;1;0;1;0;0;0;4;1;5
Extracció gas i petroli;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Electricitat gas i aigua;1;0;1;0;0;0;4;1;5;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;13;1;14
Ext. i trans. minerals;3;4;7;2;0;2;6;11;17;6;0;6;2;0;2;0;0;0;87;30;117;0;0;0;106;45;151
Indústria química;6;13;19;6;1;7;7;18;25;12;6;18;1;4;5;0;1;1;56;16;72;0;0;0;88;59;147
Const. maquin. mat. elèctric;20;6;26;8;2;10;12;32;44;24;12;36;0;3;3;1;0;1;231;21;252;0;0;0;296;76;372
Material transport;5;0;5;0;0;0;1;2;3;5;0;5;0;0;0;0;0;0;10;0;10;0;0;0;21;2;23
Alimentació i begudes;0;1;1;2;0;2;5;4;9;21;15;36;1;0;1;0;0;0;21;6;27;0;0;0;50;26;76
Tèxtil, cuir i confecció;2;2;4;6;0;6;6;8;14;17;5;22;1;1;2;1;0;1;41;52;93;0;0;0;74;68;142
Suro i fusta;0;0;0;2;0;2;2;1;3;2;1;3;0;0;0;0;0;0;19;0;19;0;0;0;25;2;27
Paper i arts gràfiques;4;1;5;2;0;2;2;11;13;5;1;6;0;0;0;0;0;0;18;3;21;0;0;0;31;16;47
Plàstics indu. manufact.;3;1;4;3;0;3;4;7;11;2;2;4;0;1;1;0;1;1;39;3;42;0;0;0;51;15;66
Construcció;12;3;15;10;2;12;7;10;17;5;2;7;2;2;4;0;0;0;152;2;154;0;0;0;188;21;209
Comerç i reparació;11;12;23;12;0;12;19;28;47;107;102;209;3;4;7;2;1;3;66;10;76;0;0;0;220;157;377
Hostaleria i restauració;2;2;4;1;1;2;0;2;2;8;6;14;49;37;86;0;0;0;9;5;14;0;0;0;69;53;122
Transport i act. annexes;5;2;7;2;0;2;14;18;32;9;0;9;2;2;4;3;0;3;76;6;82;0;0;0;111;28;139
Comunicacions;0;1;1;0;0;0;6;7;13;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;15;8;23
Assegurances i finances;6;3;9;6;0;6;44;19;63;11;1;12;0;2;2;0;0;0;11;2;13;0;0;0;78;27;105
Servei empr. lloguers;13;15;28;6;0;6;9;25;34;10;3;13;13;4;17;0;0;0;7;4;11;2;0;2;60;51;111
Adm. pública defensa i SS;10;12;22;0;0;0;30;42;72;6;4;10;17;1;18;1;0;1;10;0;10;10;0;10;84;59;143
Educació i investigació;39;71;110;1;0;1;4;9;13;7;6;13;4;19;23;1;0;1;7;1;8;1;0;1;64;106;170
Sanitat i assis. social;24;28;52;0;0;0;3;10;13;1;0;1;8;6;14;0;1;1;2;4;6;0;0;0;38;49;87
Altres serveis;1;4;5;0;0;0;2;2;4;3;4;7;9;82;91;0;1;1;11;3;14;0;0;0;26;96;122
Total;167;182;349;69;6;75;188;271;459;264;173;437;112;168;280;23;9;32;894;168;1062;13;0;13;1730;977;2707

