﻿Resultats de les eleccions municipals. Vots a partits
Camprodon
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170391
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;695;226;45;0;0;319;1285
2007;804;395;21;0;228;0;1448
2003;841;320;0;0;373;0;1534
1999;942;426;0;0;0;182;1550
1995;714;718;0;185;0;0;1617
1991;712;722;0;120;0;0;1554
1987;590;933;0;0;0;0;1523
1983;792;736;0;0;0;0;1528
1979;733;194;0;0;0;579;1506

