﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ampolla, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:439060&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;745872;1211;756;966;1510
2021;633620;1039;655;826;1259
2020;608585;1023;649;819;1240
2019;594436;1016;643;802;1221
2018;552233;979;623;779;1175
2017;536830;952;605;756;1125
2016;512076;934;604;723;1107
2014;459718;898;600;714;1082
2013;451127;885;599;712;1057
2012;434521;869;587;699;1040
2011;407749;858;581;682;1024

