﻿Cadastre immobiliari rústic
Ventalló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172109&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2577;9485;3681
2021;2001;1989;2516;9283;3689
2020;2001;1989;2518;9260;3678
2019;2001;1989;2520;9267;3678
2018;2001;1989;2524;9763;3868
2017;2001;1989;2526;6600;2613
2016;2001;1989;2518;6676;2651
2015;2001;1989;2521;6723;2667
2014;2001;1989;2497;6775;2713
2013;2001;1989;2563;6811;2658
2012;2001;1989;2565;7044;2746
2011;2001;1989;2579;7047;2732
2010;2001;1989;2578;7049;2734
2009;2001;1989;2574;6980;2712
2008;2001;1989;2573;6838;2658
2007;2001;1989;2572;6705;2607
2006;1993;1989;2573;6560;2550

