﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Jordi Desvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171668&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;310;90
04/2024;300;90
03/2024;300;90
02/2024;285;90
01/2024;280;90
12/2023;285;95
11/2023;295;100
10/2023;295;100
09/2023;290;100
08/2023;275;100
07/2023;290;100
06/2023;285;100
05/2023;280;100
04/2023;285;100
03/2023;285;95
02/2023;280;90
01/2023;285;90
12/2022;285;95
11/2022;295;90
10/2022;290;95
09/2022;285;90
08/2022;280;95
07/2022;300;95
06/2022;290;95
05/2022;290;90
04/2022;290;95
03/2022;280;90
02/2022;280;90
01/2022;280;90
12/2021;286;90
11/2021;285;86
10/2021;285;85
09/2021;282;86
08/2021;277;88
07/2021;295;88
06/2021;277;90
05/2021;280;89
04/2021;273;88
03/2021;270;89
02/2021;261;87
01/2021;257;86
12/2020;265;86
11/2020;248;88
10/2020;246;85
09/2020;243;85
08/2020;236;85
07/2020;241;87
06/2020;237;88
05/2020;230;86
03/2020;222;88
12/2019;238;83
09/2019;250;80
06/2019;240;82
03/2019;238;79
12/2018;239;75
09/2018;239;77
06/2018;241;76
03/2018;233;75
12/2017;220;75
09/2017;221;77
06/2017;217;76
03/2017;213;82
12/2016;206;78
09/2016;202;76
06/2016;208;78
03/2016;208;78
12/2015;204;78
09/2015;204;75
06/2015;207;76
03/2015;196;75
12/2014;190;75
09/2014;194;77
06/2014;196;77
03/2014;189;78
12/2013;197;73
09/2013;194;72
06/2013;190;77
03/2013;190;78
12/2012;195;76
09/2012;201;77
06/2012;193;75
03/2012;191;73

