﻿Defuncions segons sexe
Borredà
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080240&lang=en
;Homes;Dones;Total
2022;1;2;3
2021;5;2;7
2020;4;1;5
2019;1;0;1
2018;3;1;4
2017;3;3;6
2016;2;4;6
2015;2;3;5
2014;3;1;4
2013;5;4;9
2012;2;3;5
2011;2;5;7
2010;6;2;8
2009;1;2;3
2008;0;3;3
2007;2;4;6
2006;2;2;4
2005;2;4;6
2004;2;1;3
2003;3;5;8
2002;1;3;4
2001;1;4;5
2000;2;2;4
1999;5;2;7
1998;5;4;9
1997;2;1;3
1996;3;4;7
1995;2;2;4
1994;2;7;9
1993;1;2;3
1992;1;3;4
1991;4;3;7
1990;2;2;4
1989;3;3;6
1988;2;3;5
1987;2;2;4
1986;6;0;6
1985;2;1;3
1984;1;0;1
1983;0;0;0
1982;0;2;2
1981;0;0;0
1980;0;0;0
1979;5;1;6
1978;1;1;2
1977;0;0;0
1976;0;1;1
1975;0;1;1

