﻿Impost de béns immobles de naturalesa rústica (IBI)
Peralada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171328&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;571;12263;82066;21476;144
2021;1989;2001;566;12261;78398;21663;139
2020;1989;2001;563;13191;81823;23430;145
2019;1989;2001;568;13290;82455;23398;145
2018;1989;2001;570;12945;80510;22711;141
2017;1989;2001;568;13163;81871;23174;144
2016;1989;2001;583;13047;88006;22379;151
2015;1989;2001;562;9054;59755;16110;106
2014;1989;2001;567;9076;59900;16007;106
2013;1989;2001;565;9068;59019;16050;104
2012;1989;2001;561;9038;58820;16111;105
2011;1989;2001;561;9069;57584;16166;103
2010;1989;2001;826;8947;56815;10832;69
2009;1989;2001;564;8855;56227;15700;100
2008;1989;2001;558;8670;53452;15538;96
2007;1989;2001;542;8635;48942;15932;90
2006;1989;1993;814;8429;48048;10355;59

