﻿Titulars persona física per edat i sexe
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430075&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;292;253
 homes;227;210
 dones;65;43
 titulars caps explotació;;
 total;278;243
 homes;222;206
 dones;56;37
     Menys de 25 anys;;
 titulars;;
  homes;4;1
 dones;0;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;1;3
 titulars caps explotació;;
      homes;4;5
    dones;1;3
           De 35 a 39 anys;;
 titulars;;
  homes;16;13
 dones;6;0
 titulars caps explotació;;
      homes;16;13
    dones;6;0
             De 40 a 44 anys;;
 titulars;;
  homes;15;17
 dones;0;4
 titulars caps explotació;;
      homes;15;17
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;16;27
 dones;6;2
 titulars caps explotació;;
      homes;16;27
    dones;5;2
                 De 50 a 54 anys;;
 titulars;;
  homes;29;20
 dones;9;8
 titulars caps explotació;;
      homes;29;20
    dones;8;7
                   De 55 a 59 anys;;
 titulars;;
  homes;29;37
 dones;12;5
 titulars caps explotació;;
      homes;29;37
    dones;10;5
                     De 60 a 64 anys;;
 titulars;;
  homes;26;31
 dones;10;8
 titulars caps explotació;;
      homes;24;31
    dones;8;7
                       De 65 anys i més;;
 titulars;;
  homes;88;56
 dones;21;13
 titulars caps explotació;;
      homes;85;52
    dones;18;9

