﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250138&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;82;71;102;123;118;113;103;101;75;80;53;305;1326
dones;78;67;132;113;108;99;97;92;86;73;77;361;1383
total;160;138;234;236;226;212;200;193;161;153;130;666;2709
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;7;10
dones;0;0;1;1;2;0;0;0;0;0;4;34;42
total;0;1;2;1;3;0;0;0;0;0;4;41;52
Sense estudis;;;;;;;;;;;;;
homes;5;2;0;6;5;3;6;5;6;8;6;68;120
dones;2;0;3;1;2;5;3;1;6;5;16;103;147
total;7;2;3;7;7;8;9;6;12;13;22;171;267
Primer grau;;;;;;;;;;;;;
homes;77;16;17;22;24;27;17;22;23;35;23;159;462
dones;76;14;15;9;11;10;23;21;26;30;33;176;444
total;153;30;32;31;35;37;40;43;49;65;56;335;906
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;43;40;43;40;43;49;41;36;34;22;60;451
dones;0;34;17;23;40;42;47;49;44;36;19;43;394
total;0;77;57;66;80;85;96;90;80;70;41;103;845
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;4;12;13;10;6;3;2;0;0;1;55
dones;0;2;11;11;12;4;3;3;2;0;1;0;49
total;0;6;15;23;25;14;9;6;4;0;1;1;104
FP grau superior;;;;;;;;;;;;;
homes;0;0;16;19;7;10;8;2;2;0;0;0;64
dones;0;1;25;21;18;7;4;3;1;0;0;0;80
total;0;1;41;40;25;17;12;5;3;0;0;0;144
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;21;6;10;10;10;16;0;1;2;4;85
dones;0;16;34;11;4;11;12;6;1;1;0;2;98
total;0;21;55;17;14;21;22;22;1;2;2;6;183
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;9;12;5;3;5;2;1;0;3;42
dones;0;0;20;21;12;9;2;6;6;1;4;3;84
total;0;0;22;30;24;14;5;11;8;2;4;6;126
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;6;6;5;4;7;4;1;0;3;37
dones;0;0;6;15;7;11;3;3;0;0;0;0;45
total;0;0;7;21;13;16;7;10;4;1;0;3;82

