﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430803&lang=en
;1999;1989
      Total;;
 explot.;61;66
 UTA;56;41
     Mà d'obra familiar;;
 total;;
  explot.;60;65
 nombre persones;104;95
  UTA;48;39
 titular;;
 nombre persones;60;65
  UTA;34;31
 cònjuge;;
 nombre persones;22;19
 altres familiars;;
  UTA;8;5
   explot.;15;9
 nombre persones;22;11
  UTA;6;3
       Mà d'obra assalariada;;
 total;;
  explot.;20;7
   UTA;8;2
 fixa;;
  explot.;5;2
 nombre persones;5;3
  UTA;4;2
 eventual;;
  explot.;18;5
   UTA;4;0

