﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431508&lang=en
;1999;1989
     Total;;
 explot.;469;538
 UDE;3326;2246
     UDE;;
 <1;;
 explot.;89;165
 UDE;49;79
 1 a <2;;
 explot.;62;107
 UDE;89;154
 2 a <4;;
 explot.;98;120
 UDE;281;341
 4 a <6;;
 explot.;67;61
 UDE;317;295
 6 a <8;;
 explot.;37;30
 UDE;260;209
 8 a <12;;
 explot.;37;23
 UDE;370;222
 12 a <16;;
 explot.;24;10
 UDE;340;136
 16 a <40;;
 explot.;47;15
 UDE;1065;327
 40 a <60;;
 explot.;5;2
 UDE;260;89
 60 a <100;;
 explot.;1;4
 UDE;68;277
 >=100;;
 explot.;2;1
 UDE;226;118

