﻿Població. Per lloc de naixement, sexe i edat
Bisbal de Falset, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430271
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 10 a 14 anys;5;0;5;1;0;1;0;0;0;6;0;6
De 15 a 19 anys;5;3;8;0;0;0;1;0;1;6;3;9
De 20 a 24 anys;4;2;6;0;0;0;1;0;1;5;2;7
De 25 a 29 anys;7;2;9;0;0;0;1;0;1;8;2;10
De 30 a 34 anys;1;1;2;0;0;0;2;1;3;3;2;5
De 35 a 39 anys;7;3;10;1;0;1;3;1;4;11;4;15
De 40 a 44 anys;5;4;9;0;0;0;2;2;4;7;6;13
De 45 a 49 anys;3;6;9;0;0;0;1;0;1;4;6;10
De 50 a 54 anys;6;4;10;0;1;1;0;1;1;6;6;12
De 55 a 59 anys;4;5;9;1;2;3;0;0;0;5;7;12
De 60 a 64 anys;14;6;20;1;1;2;1;1;2;16;8;24
De 65 a 69 anys;5;7;12;0;1;1;0;0;0;5;8;13
De 70 a 74 anys;8;4;12;2;2;4;2;0;2;12;6;18
De 75 a 79 anys;4;9;13;1;0;1;0;0;0;5;9;14
De 80 a 84 anys;5;9;14;0;0;0;0;0;0;5;9;14
85 anys o més;6;6;12;1;0;1;0;0;0;7;6;13
Total;95;76;171;8;7;15;14;6;20;117;89;206

