﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081568&lang=en
;1999;1989
      Total;;
 explot.;30;74
 UTA;26;48
     Mà d'obra familiar;;
 total;;
  explot.;27;72
 nombre persones;46;104
  UTA;20;40
 titular;;
 nombre persones;27;72
  UTA;12;26
 cònjuge;;
 nombre persones;7;8
 altres familiars;;
  UTA;4;3
   explot.;10;18
 nombre persones;12;24
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;12;7
   UTA;5;7
 fixa;;
  explot.;3;5
 nombre persones;7;9
  UTA;4;7
 eventual;;
  explot.;9;3
   UTA;1;1

