﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torrelameu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252311
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;2;7
Tècnics i professionals científics i intel·lectuals;30;26;16
Tècnics i professionals de suport;29;17;10
Empleats administratius;8;8;6
Treballadors de serveis i venedors de comerç;12;12;19
Treballadors qualificats en activitats agràries i pesqueres;87;97;117
Artesans i treballadors qualificats de les indústries i la construcció;31;40;26
Operadors d'instal·lacions i maquinària, i muntadors;29;19;14
Treballadors no qualificats;17;8;10
Forces armades;0;0;0
Total;254;229;225

