﻿Bovins. Nombre de caps
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082830
;2020
     Total (inclou búfales);
 explot.;10
 caps;574
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;53
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;53
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;7
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;2
 caps;3
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;31
 mascles;
 explot.;4
 caps;5
 femelles que no han parit;
 explot.;6
 caps;26
             Bovins de menys d'1 any;
 explot.;10
 caps;483

