﻿Població. Per sexe i edat any a any
Sant Sadurní d'Anoia. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082401
;Homes;Dones;Total
0 anys;43;55;98
1 any;49;44;93
2 anys;39;45;84
3 anys;43;51;94
4 anys;58;47;105
5 anys;62;62;124
6 anys;77;59;136
7 anys;57;55;112
8 anys;96;64;160
9 anys;64;67;131
10 anys;80;72;152
11 anys;76;82;158
12 anys;83;75;158
13 anys;92;98;190
14 anys;83;93;176
15 anys;85;80;165
16 anys;78;65;143
17 anys;95;78;173
18 anys;76;77;153
19 anys;81;70;151
20 anys;74;80;154
21 anys;78;74;152
22 anys;72;81;153
23 anys;66;64;130
24 anys;74;78;152
25 anys;60;66;126
26 anys;77;60;137
27 anys;62;66;128
28 anys;74;53;127
29 anys;59;71;130
30 anys;71;60;131
31 anys;70;70;140
32 anys;60;64;124
33 anys;69;62;131
34 anys;63;65;128
35 anys;83;61;144
36 anys;64;68;132
37 anys;76;79;155
38 anys;66;75;141
39 anys;79;99;178
40 anys;98;97;195
41 anys;84;121;205
42 anys;97;113;210
43 anys;122;101;223
44 anys;107;101;208
45 anys;106;90;196
46 anys;97;109;206
47 anys;107;91;198
48 anys;103;129;232
49 anys;118;112;230
50 anys;117;92;209
51 anys;99;112;211
52 anys;113;103;216
53 anys;107;96;203
54 anys;110;113;223
55 anys;109;90;199
56 anys;102;92;194
57 anys;102;105;207
58 anys;97;107;204
59 anys;93;100;193
60 anys;90;90;180
61 anys;102;98;200
62 anys;83;107;190
63 anys;70;92;162
64 anys;68;73;141
65 anys;72;78;150
66 anys;69;63;132
67 anys;62;84;146
68 anys;56;73;129
69 anys;57;62;119
70 anys;65;61;126
71 anys;72;54;126
72 anys;47;42;89
73 anys;52;58;110
74 anys;46;56;102
75 anys;42;65;107
76 anys;40;48;88
77 anys;47;33;80
78 anys;38;54;92
79 anys;44;38;82
80 anys;26;44;70
81 anys;27;30;57
82 anys;31;48;79
83 anys;8;19;27
84 anys;15;27;42
85 anys;29;37;66
86 anys;12;28;40
87 anys;19;35;54
88 anys;19;24;43
89 anys;9;24;33
90 anys;15;26;41
91 anys;7;23;30
92 anys;11;18;29
93 anys;5;14;19
94 anys;3;11;14
95 anys;2;9;11
96 anys;4;8;12
97 anys;2;0;2
98 anys;0;3;3
99 anys;1;1;2
100 anys o més;1;4;5
Total;6370;6571;12941

