﻿Dedicació a l'explotació de la mà d'obra familiar
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081192&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;30
 altres activitats lucratives;;
 principal;9;16
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;4;1
 altres activitats lucratives;;
 principal;6;5
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;6
 persones;8;8
 altres activitats lucratives;;
 principal;;
 explot.;10;12
 persones;16;26
 secundària;;
 explot.;0;1
 persones;0;2

