﻿Atur registrat. Per sectors. Mitjanes anuals
Balenyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080174&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;37,9;14,2;132,5;14,8;202,2
2022;1,7;33,8;13,4;126,8;12,8;188,4
2021;3,0;43,6;13,0;149,3;14,8;223,6
2020;3,9;40,8;12,4;160,2;16,1;233,4
2019;2,4;40,2;11,7;138,1;17,8;210,1
2018;2,7;48,5;17,1;134,4;16,4;219,1
2017;3,9;55,3;17,0;130,8;17,7;224,7
2016;5,1;75,6;29,2;142,2;19,3;271,3
2015;6,1;93,5;34,8;165,8;26,8;327,0
2014;5,8;101,9;44,4;186,3;27,7;366,0
2013;7,0;118,3;65,8;197,8;22,5;411,4
2012;5,8;115,8;63,7;196,3;19,5;401,2
2011;5,3;106,3;57,3;179,0;18,3;366,2
2010;7,3;123,0;66,6;168,8;11,3;376,9
2009;3,8;129,8;70,2;154,6;5,9;364,3
2008;1,8;98,8;29,8;89,9;4,6;224,9
2007;0,8;84,8;15,0;58,8;7,2;166,5
2006;3,0;89,0;14,0;60,6;9,5;176,1
2005;2,8;76,3;13,4;57,4;8,8;158,7

