﻿Migracions. Per grau d'urbanització
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17628
;Ciutats;Localitats i àrees semidenses;Àrees rurals;Total
   Migracions internes;;;;
 amb la resta de Catalunya;;;;
 immigracions;142719;95482;34770;272971
 emigracions;156318;85951;30702;272971
 saldo migratori;-13599;9531;4068;0
 amb la resta d'Espanya;;;;
 immigracions;34532;12097;3478;50107
 emigracions;37179;14572;4221;55972
 saldo migratori;-2647;-2475;-743;-5865
       Migracions externes;;;;
 immigracions;193992 (b);65178 (b);15268 (b);274438 (b)
 emigracions;80050 (b);28607 (b);7235 (b);115892 (b)
 saldo migratori;113942;36571;8033;158546
           Saldo migratori total;97696;43627;11358;152681

