﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170139
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;27;42
De 31 a 45 m²;36;249;285
De 46 a 60 m²;108;459;567
De 61 a 75 m²;204;498;702
De 76 a 90 m²;183;468;648
De 91 a 105 m²;213;420;633
De 106 a 120 m²;174;384;558
De 121 a 150 m²;285;510;795
De 151 a 180 m²;147;306;453
Més de 180 m²;270;654;924
No hi consta;15;0;15
Total;1650;3972;5619

