﻿Població a 1 de gener. Per sexe i edat quinquennal
Figueres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170669
;Homes;Dones;Total
De 0 a 4 anys;1231;1178;2409
De 5 a 9 anys;1389;1267;2656
De 10 a 14 anys;1452;1429;2881
De 15 a 19 anys;1467;1395;2862
De 20 a 24 anys;1351;1333;2684
De 25 a 29 anys;1533;1394;2927
De 30 a 34 anys;1534;1516;3050
De 35 a 39 anys;1689;1729;3418
De 40 a 44 anys;2083;1952;4035
De 45 a 49 anys;1954;1822;3776
De 50 a 54 anys;1644;1620;3264
De 55 a 59 anys;1464;1440;2904
De 60 a 64 anys;1213;1369;2582
De 65 a 69 anys;990;1172;2162
De 70 a 74 anys;807;951;1758
De 75 a 79 anys;557;786;1343
De 80 a 84 anys;427;595;1022
De 85 a 89 anys;267;549;816
De 90 a 94 anys;118;279;397
De 95 a 99 anys;21;90;111
100 anys o més;7;24;31
Total;23198;23890;47088

