﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:21
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;74;209;226;252;235;166;145;84;58;114;1563
Dones;0;205;358;323;233;132;80;44;21;7;18;1421
Total;0;279;567;549;485;367;246;189;105;65;132;2984
Magisteri;;;;;;;;;;;;
Homes;11;81;113;102;113;146;131;103;87;49;130;1066
Dones;58;519;626;762;712;703;414;350;197;145;322;4808
Total;69;600;739;864;825;849;545;453;284;194;452;5874
Ciències socials;;;;;;;;;;;;
Homes;89;774;1157;1108;975;785;601;509;344;214;365;6921
Dones;226;1470;2320;1812;1383;886;562;375;235;107;233;9609
Total;315;2244;3477;2920;2358;1671;1163;884;579;321;598;16530
Arts i humanitats;;;;;;;;;;;;
Homes;38;222;374;362;335;275;235;174;99;65;117;2296
Dones;48;450;610;583;640;451;287;226;143;62;109;3609
Total;86;672;984;945;975;726;522;400;242;127;226;5905
Informàtica;;;;;;;;;;;;
Homes;47;345;486;411;229;100;77;52;23;10;15;1795
Dones;33;150;236;174;103;37;31;20;14;4;14;816
Total;80;495;722;585;332;137;108;72;37;14;29;2611
Enginyeries;;;;;;;;;;;;
Homes;44;397;701;607;470;419;445;392;349;198;306;4328
Dones;21;124;233;123;80;33;34;18;11;8;5;690
Total;65;521;934;730;550;452;479;410;360;206;311;5018
Formació tècnica;;;;;;;;;;;;
Homes;272;1312;1692;1955;1577;1041;786;761;480;300;472;10648
Dones;36;328;525;490;423;237;114;90;71;34;61;2409
Total;308;1640;2217;2445;2000;1278;900;851;551;334;533;13057
Ciències;;;;;;;;;;;;
Homes;0;133;258;236;254;211;177;134;88;44;95;1630
Dones;0;194;356;218;186;177;110;53;21;9;15;1339
Total;0;327;614;454;440;388;287;187;109;53;110;2969
Arquitectura i construcció;;;;;;;;;;;;
Homes;16;134;193;163;168;196;198;146;110;44;88;1456
Dones;8;82;157;74;60;50;34;21;10;3;2;501
Total;24;216;350;237;228;246;232;167;120;47;90;1957
Agricultura i veterinària;;;;;;;;;;;;
Homes;8;32;97;104;93;60;37;30;23;7;19;510
Dones;4;20;60;61;43;13;9;1;4;1;3;219
Total;12;52;157;165;136;73;46;31;27;8;22;729
Salut i serveis socials;;;;;;;;;;;;
Homes;28;165;239;288;326;385;405;225;146;80;186;2473
Dones;143;797;1136;923;884;919;696;367;197;95;185;6342
Total;171;962;1375;1211;1210;1304;1101;592;343;175;371;8815
Altres serveis;;;;;;;;;;;;
Homes;50;232;330;276;208;160;117;88;70;37;93;1661
Dones;120;604;852;751;489;240;183;122;64;35;61;3521
Total;170;836;1182;1027;697;400;300;210;134;72;154;5182
Total;;;;;;;;;;;;
Homes;603;3901;5849;5838;5000;4013;3375;2759;1903;1106;2000;36347
Dones;697;4943;7469;6294;5236;3878;2554;1687;988;510;1028;35284
Total;1300;8844;13318;12132;10236;7891;5929;4446;2891;1616;3028;71631

