﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Sant Adrià de Besòs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081944&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1819;1967;2071;2012;2112;2148;2275;2714;2994;3007;2768;2536;2033;1568;1443;1457;949;1045;36918
Catalonia;1734;1782;1885;1682;1455;1300;1246;1602;1864;2165;1840;1598;979;612;433;356;234;292;23059
Barcelona;1730;1772;1875;1674;1449;1291;1231;1581;1836;2148;1815;1564;956;599;404;332;216;272;22745
Girona;2;7;4;2;3;3;5;12;7;6;7;12;9;4;2;3;3;4;95
Lleida;0;2;1;3;0;2;4;4;11;4;7;15;8;4;14;11;5;10;105
Tarragona;2;1;5;3;3;4;6;5;10;7;11;7;6;5;13;10;10;6;114
Rest of Spain;12;31;40;42;51;55;112;115;156;158;309;500;746;768;896;1041;692;724;6448
Andalucía;4;8;13;11;15;25;36;36;36;58;140;240;410;372;479;474;328;324;3009
Aragón;1;3;4;3;4;7;6;8;15;6;15;21;21;39;41;47;32;55;328
Principado de Asturias;0;1;0;0;2;2;4;4;5;6;6;3;3;4;2;7;7;2;58
Illes Balears;1;2;2;6;6;2;4;2;7;2;5;3;2;3;1;1;2;1;52
Canarias;0;0;0;2;2;2;2;4;3;1;2;3;4;1;0;2;0;3;31
Cantabria;0;2;0;0;0;0;1;1;1;2;0;0;4;0;4;4;2;3;24
Castilla - La Mancha;0;1;0;2;3;1;5;6;5;4;16;35;63;62;84;116;73;76;552
Castilla y León;0;2;0;1;1;2;11;10;17;15;20;38;53;88;83;106;55;65;567
Comunitat Valenciana;3;7;6;5;4;3;14;9;21;14;15;19;14;23;16;25;16;24;238
Extremadura;0;0;0;2;1;0;3;4;2;9;18;63;79;88;80;96;69;47;561
Galicia;1;0;1;3;2;3;8;5;11;15;25;29;41;42;47;76;55;44;408
Comunidad de Madrid;1;2;11;3;2;3;13;12;13;12;17;13;20;8;6;17;7;7;167
Región de Murcia;0;0;0;2;2;2;2;2;3;6;6;7;10;13;32;41;34;52;214
Comunidad Foral de Navarra;0;0;1;0;0;1;0;1;3;0;3;1;1;0;3;4;0;1;19
País Vasco;1;2;1;1;3;2;2;8;7;7;9;6;3;4;3;1;1;2;63
La Rioja;0;0;1;0;1;0;0;0;3;0;1;1;1;1;3;2;1;2;17
Ceuta y Melilla;0;1;0;1;3;0;1;3;4;1;11;18;17;20;12;22;10;16;140
Foreign;73;154;146;288;606;793;917;997;974;684;619;438;308;188;114;60;23;29;7411

