﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Bàrbara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431384
;Homes;Dones;Total
03/2024 (p);830;665;1495
02/2024;820;670;1490
01/2024;815;680;1495
12/2023;810;695;1500
11/2023;820;685;1505
10/2023;820;665;1485
09/2023;815;635;1450
08/2023;805;605;1410
07/2023;815;645;1460
06/2023;825;635;1460
05/2023;810;660;1470
04/2023;810;645;1450
03/2023;815;635;1445
02/2023;795;645;1440
01/2023;775;635;1410
12/2022;800;645;1445
11/2022;805;655;1460
10/2022;795;650;1445
09/2022;780;610;1385
08/2022;795;595;1395
07/2022;815;635;1450
06/2022;805;640;1450
05/2022;825;640;1465
04/2022;815;625;1440
03/2022;820;630;1450
02/2022;815;625;1440
01/2022;795;630;1425
12/2021;799;639;1438
11/2021;792;636;1428
10/2021;793;626;1419
09/2021;779;583;1362
08/2021;767;562;1329
07/2021;792;617;1409
06/2021;786;601;1387
05/2021;771;615;1386
04/2021;760;588;1348
03/2021;756;596;1352
02/2021;767;609;1376
01/2021;766;613;1379
12/2020;797;628;1425
11/2020;786;638;1424
10/2020;777;631;1408
09/2020;754;585;1339
08/2020;747;568;1315
07/2020;761;587;1348
06/2020;755;582;1337
05/2020;769;600;1369
03/2020;740;582;1322
12/2019;767;631;1398
09/2019;754;582;1336
06/2019;766;613;1379
03/2019;775;589;1364
12/2018;769;635;1404
09/2018;736;582;1318
06/2018;773;612;1385
03/2018;775;597;1372
12/2017;768;610;1378
09/2017;741;567;1308
06/2017;762;590;1352
03/2017;762;577;1339
12/2016;787;623;1410
09/2016;727;548;1275
06/2016;735;574;1309
03/2016;739;560;1299
12/2015;756;603;1359
09/2015;694;531;1225
06/2015;717;552;1269
03/2015;725;551;1276
12/2014;756;591;1347
09/2014;684;526;1210
06/2014;694;542;1236
03/2014;694;534;1228
12/2013;745;584;1329
09/2013;672;534;1206
06/2013;700;552;1252
03/2013;702;546;1248
12/2012;757;583;1340
09/2012;699;576;1275
06/2012;728;595;1323
03/2012;730;595;1325

