﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Margarida de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082508&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;6193;318010;1923961;51350;311
2021;2004;6231;318199;1816919;51067;292
2020;2004;6147;319883;1826535;52039;297
2019;2004;6141;319698;1825475;52060;297
2018;2004;6058;307295;1754656;50725;290
2017;2004;6064;309177;1765401;50986;291
2016;2004;6000;306965;1752771;51161;292
2015;2004;5977;312397;1867393;52267;312
2014;2004;5978;306460;1831457;51265;306
2013;2004;5957;303138;1811632;50888;304
2012;2004;5906;293955;1649036;49772;279
2011;2004;5900;293921;1496622;49817;254
2010;2004;5696;283939;1423732;49849;250
2009;2004;5593;277263;1265941;49573;226
2008;2004;5298;264593;1208092;49942;228
2007;2004;5022;245751;1099000;48935;219
2006;2004;4974;239366;957672;48123;193

