﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Ametlla del Vallès, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080057&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;264;261;528;39;33;72;63;78;138;363;372;738
2019;261;252;513;33;21;51;54;81;135;345;351;699
2018;174;168;342;24;21;45;39;39;78;237;228;465
2017;165;150;318;15;30;45;30;36;69;210;216;429
2016;126;117;243;12;12;21;21;33;57;159;162;318
2011-2015;465;432;897;48;66;114;63;78;141;579;573;1152
2001-2010;864;768;1632;117;123;237;93;120;213;1071;1008;2082
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;225;207;432;63;60;120;21;21;39;312;285;594
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;507;480;984;0;0;0;0;0;0;507;480;987
No consta;513;504;1017;105;156;261;27;27;51;645;687;1332
Total;3567;3339;6909;450;516;966;411;513;924;4428;4368;8796

