﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:31
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;39;6;3;0;0;0;0;0;48
Catalunya;30;3;0;0;0;0;0;0;36
Resta d'Espanya;12;3;0;0;0;0;0;0;12
Estranger;0;0;3;0;0;0;0;0;0
Dones;87;12;3;0;0;3;0;0;108
Catalunya;66;6;0;0;0;0;0;0;75
Resta d'Espanya;21;6;3;0;0;0;0;0;27
Estranger;0;0;0;0;0;0;0;0;3
Total;126;18;6;3;3;0;0;0;153
Catalunya;96;12;0;0;0;0;0;0;111
Resta d'Espanya;30;6;3;0;0;0;0;0;42
Estranger;3;0;3;0;0;0;0;0;3

