﻿Eleccions al Parlament de Catalunya. Dades generals
Rocafort de Queralt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431303&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;177;123;120;0;3;69,5;30,5
2017;186;163;162;1;0;87,6;12,4
2015;198;160;159;0;1;80,8;19,2
2012;199;156;155;1;0;78,4;21,6
2010;200;128;128;0;0;64,0;36,0
2006;227;160;156;4;0;70,5;29,5
2003;236;180;180;0;0;76,3;23,7
1999;246;189;188;0;1;76,8;23,2
1995;229;171;171;0;0;74,7;25,3
1992;225;154;149;3;2;68,4;31,6
1988;237;165;163;2;0;69,6;30,4
1984;257;180;176;0;4;70,0;30,0
1980;285;174;166;0;8;61,1;39,0

