﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081976&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;257;173;252;303;353;349;342;305;262;198;156;415;3365
dones;254;167;235;311;342;386;358;268;235;212;153;482;3403
total;511;340;487;614;695;735;700;573;497;410;309;897;6768
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;2;1;4;2;3;1;0;2;2;10;32
dones;9;2;2;5;4;5;2;3;4;3;8;34;81
total;13;3;4;6;8;7;5;4;4;5;10;44;113
Sense estudis;;;;;;;;;;;;;
homes;35;2;2;8;7;3;8;7;12;14;10;67;175
dones;35;4;6;6;1;7;7;7;21;14;15;89;212
total;70;6;8;14;8;10;15;14;33;28;25;156;387
Primer grau;;;;;;;;;;;;;
homes;218;30;23;18;24;26;30;37;25;22;40;125;618
dones;210;20;18;12;21;22;35;35;32;60;39;206;710
total;428;50;41;30;45;48;65;72;57;82;79;331;1328
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;100;71;98;82;80;92;81;75;45;36;99;859
dones;0;89;60;72;79;84;126;84;76;66;43;97;876
total;0;189;131;170;161;164;218;165;151;111;79;196;1735
FP grau mitjà;;;;;;;;;;;;;
homes;0;12;25;23;24;20;22;19;7;7;11;15;185
dones;0;5;18;21;27;33;23;20;14;12;5;9;187
total;0;17;43;44;51;53;45;39;21;19;16;24;372
FP grau superior;;;;;;;;;;;;;
homes;0;2;14;15;25;31;21;15;21;12;7;12;175
dones;0;6;23;24;28;29;12;5;8;3;4;4;146
total;0;8;37;39;53;60;33;20;29;15;11;16;321
Batxillerat superior;;;;;;;;;;;;;
homes;0;26;69;48;70;82;56;57;43;31;16;29;527
dones;0;41;50;57;68;88;60;38;33;31;20;33;519
total;0;67;119;105;138;170;116;95;76;62;36;62;1046
Diplomatura;;;;;;;;;;;;;
homes;0;0;30;40;53;36;33;32;29;26;14;22;315
dones;0;0;39;55;49;46;43;35;23;9;10;6;315
total;0;0;69;95;102;82;76;67;52;35;24;28;630
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;16;52;64;69;77;56;50;39;20;36;479
dones;0;0;19;59;65;72;50;41;24;14;9;4;357
total;0;0;35;111;129;141;127;97;74;53;29;40;836

