﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vendrell, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431634
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1895;1742;1537;1409;1432;1781;2477;2714;2512;2388;1958;1923;1838;1625;1214;1093;666;542;30745
Homes;962;859;784;697;697;899;1285;1385;1301;1235;996;938;934;782;614;529;256;163;15315
Dones;933;883;753;711;735;882;1192;1329;1211;1153;963;985;905;843;600;564;410;380;15431
Resta de la Unió Europea;59;60;51;58;93;157;207;170;134;107;80;58;48;40;28;14;10;8;1383
Homes;35;29;28;30;36;80;95;89;77;61;43;38;31;18;15;8;3;2;720
Dones;25;30;23;28;57;77;112;82;57;46;38;20;17;22;13;6;6;6;663
Resta d'Europa;16;11;16;16;22;25;25;40;34;24;19;4;10;5;5;5;1;2;282
Homes;7;5;6;10;9;10;7;17;18;10;10;1;3;2;1;1;1;2;122
Dones;9;6;10;6;13;15;18;22;16;13;9;3;7;3;4;4;0;0;161
Àfrica;391;229;168;185;211;255;328;262;229;146;100;55;34;20;14;4;3;0;2636
Homes;196;113;88;85;86;110;213;175;148;100;58;37;21;11;10;4;0;0;1456
Dones;195;117;80;101;125;144;115;87;81;45;42;19;13;9;4;0;3;0;1179
Amèrica del Nord i Central;6;14;13;12;20;15;32;19;24;22;8;7;2;1;2;0;0;0;199
Homes;3;8;3;6;12;3;11;7;13;8;3;4;1;0;1;0;0;0;84
Dones;3;6;10;7;8;12;21;12;11;14;5;3;1;1;1;0;0;0;116
Amèrica del Sud;25;31;77;80;78;97;167;152;107;59;42;29;19;13;7;3;2;1;989
Homes;16;20;43;45;38;42;64;68;42;27;20;9;6;4;1;0;0;0;445
Dones;9;11;34;34;40;55;104;84;65;32;22;19;13;10;5;3;2;1;545
Àsia i Oceania;18;24;15;13;13;34;34;30;26;15;11;1;2;3;1;2;0;0;241
Homes;7;18;11;10;5;23;19;16;18;9;5;1;0;1;1;1;0;0;145
Dones;10;6;4;3;8;12;15;13;8;6;6;0;2;2;0;1;0;0;97
Total;2410;2111;1878;1773;1870;2364;3271;3387;3066;2761;2219;2078;1954;1707;1270;1122;682;554;36476
Homes;1226;1053;963;883;884;1167;1693;1757;1617;1451;1135;1028;997;818;643;543;261;167;18286
Dones;1184;1058;915;890;986;1197;1578;1630;1449;1310;1084;1049;958;890;627;579;422;386;18191

