﻿Nascuts vius segons la professió i edat de la mare
Alt Empordà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:02
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;3;2;5;0;0;0;10
Professionals científics i intel·lectuals;0;19;50;35;13;1;0;118
Tècnics i professionals de suport;1;8;15;21;2;0;0;47
Empleats oficina, comptables i administratius;1;16;31;21;5;0;0;74
Treballadors restauració, personals i venedors;23;54;81;55;14;3;0;230
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;2;1;0;0;4
Artesans, treballadors indústries i construcció;0;0;3;2;0;0;0;5
Operadors instal·lacions i maquinària, i muntadors;1;2;0;0;0;0;0;3
Ocupacions elementals;3;11;19;14;7;0;0;54
No hi consta;99;126;163;112;32;2;0;534
Total;128;239;365;267;74;6;0;1079

