﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Taradell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082785
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;240;188;124
Tècnics i professionals científics i intel·lectuals;270;216;139
Tècnics i professionals de suport;282;265;239
Empleats administratius;240;48;22
Treballadors de serveis i venedors de comerç;359;229;177
Treballadors qualificats en activitats agràries i pesqueres;80;79;115
Artesans i treballadors qualificats de les indústries i la construcció;700;533;643
Operadors d'instal·lacions i maquinària, i muntadors;262;279;324
Treballadors no qualificats;182;117;82
Forces armades;0;0;0
Total;2615;1954;1865

