﻿Conreus herbacis: cereals per a gra
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250371&lang=en
;1999;1989;1982
     Total;;;
 explot.;104;102;138
 ha;1561;1347;1116
      Secà;;;
 explot.;104;102;137
 ha;1539;1331;1091
       Regadiu;;;
 explot.;7;4;11
 ha;22;16;25
     Blat;;;
 total;;;
 explot.;12;7;58
 ha;97;36;299
 secà;;;
 explot.;11;6;55
 ha;97;34;276
 regadiu;;;
 explot.;1;1;9
 ha;1;2;23
       Ordi;;;
 total;;;
 explot.;95;98;121
 ha;1255;1257;785
 secà;;;
 explot.;95;98;121
 ha;1252;1253;783
 regadiu;;;
 explot.;3;1;2
 ha;2;4;3
         Civada;;;
 total;;;
 explot.;6;6;4
 ha;189;44;10
 secà;;;
 explot.;6;6;4
 ha;189;44;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;2
 ha;1;0;22
 secà;;;
 explot.;1;0;2
 ha;1;0;22
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;5;0;0
               Blat de moro;;;
 total;;;
 explot.;2;2;0
 ha;14;10;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;2;0
 ha;14;10;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

