﻿Population. By sex
Sénia, la
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430445&lang=en
;Males;Females;Total
1996;2549;2496;5045
1995;2588;2508;5096
1994;2569;2488;5057
1993;2532;2457;4989
1992;2500;2430;4930
1991;2459;2404;4863
1990;2430;2388;4818
1989;2412;2369;4781
1988;2391;2347;4738
1987;2352;2325;4677
1986;2335;2303;4638
1985;2374;2300;4674
1984;2384;2306;4690
1983;2380;2285;4665
1982;2383;2281;4664
1981;2373;2271;4644

