﻿Persona de referència. Per sexe i edat
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430516
Edat;Homes;Dones;Total
Menys de 20 anys;7;6;13
De 20 a 24 anys;25;39;64
De 25 a 29 anys;82;73;155
De 30 a 34 anys;126;98;224
De 35 a 39 anys;162;92;254
De 40 a 44 anys;146;109;255
De 45 a 49 anys;203;74;277
De 50 a 54 anys;219;83;302
De 55 a 59 anys;216;87;303
De 60 a 64 anys;188;65;253
De 65 a 69 anys;167;68;235
De 70 a 74 anys;120;46;166
De 75 anys i més;83;74;157
Total;1744;914;2658

