﻿Parc de vehicles, per tipus
Bisbal del Penedès, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430287&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2247;502;550;9;114;3422
2021;2209;459;537;7;101;3313
2020;2153;426;534;8;99;3220
2019;2070;403;498;7;96;3074
2018;2017;385;474;7;97;2980
2017;1940;350;467;6;91;2854
2016;1856;327;492;6;92;2773
2015;1792;314;466;6;90;2668
2014;1747;308;459;7;93;2614
2013;1693;295;452;11;86;2537
2012;1676;285;450;10;85;2506
2011;1636;274;442;10;86;2448
2010;1615;270;437;10;85;2417
2009;1614;266;438;13;87;2418
2008;1585;253;441;11;85;2375
2007;1557;244;440;16;77;2334
2006;1444;206;417;14;82;2163
2005;1328;174;390;13;74;1979
2004;1239;154;341;10;61;1805
2003;1120;142;323;8;43;1636
2002;1037;131;274;8;38;1488
2001;942;124;264;7;34;1371
2000;849;120;241;4;30;1244
1999;766;115;228;3;26;1138
1998;691;108;196;2;21;1018
1997;641;102;186;2;19;950

