﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170010
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;74;68;66;49;0;74
Girona;461;416;402;257;1;462
Lleida;8;7;7;7;0;8
Tarragona;10;9;10;6;0;10
Andalusia;23;16;15;4;3;26
Aragó;8;7;6;3;0;8
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;4;3;3;3;0;4
Cantàbria;2;2;2;2;0;2
Catella-la Manxa;9;8;9;3;0;9
Catella i Lleó;7;5;6;3;0;7
Comunitat Valenciana;2;2;2;1;0;2
Extremadura;5;3;4;2;0;5
Galícia;5;5;4;1;0;5
Madrid;1;1;1;1;0;1
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;34;25;24;14;5;39
Total;654;578;562;357;9;663

