﻿Habitatges principals. Per nombre d'habitacions
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081141&lang=en
;2011
1 habitació;..
2 habitacions;171
3 habitacions;1321
4 habitacions;2610
5 habitacions;2993
6 habitacions;2237
7 habitacions;345
8 habitacions;..
9 habitacions i més;176
Total;9987

